﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Stoly na stolní tenis;Sport | Míčové sporty | Raketové sporty | Stolní tenis | Stoly na stolní tenis;barva stolu;enum;;;;;;černý | hnědý | modrý | zelený
Stropní ventilátory;Domácí spotřebiče | Vzduchotechnika | Stropní ventilátory;patice žárovky;enum;;;;;;2D | 2GX13 | B10d | B22d | B8,3d | B8,4d | B8,5d | B8,7d | BA15d | BA15s | BA20d | BA20s | BA21d | BA21s | BA7s | BA9s | BAU15s | BAW15s | BAX10d | BAX10y | BAX15d | BAX9s | BAY15d | BAY9s | BAZ15d | BX8,4d | BX8,5d | C5W | E10 | E12 | E14 | E27 | E27/E14 | E27/G9 | E40 | G10q | G11 | G12 | G13 | G2 | G23 | G24/D4 | G24d-1  | G24q-1 | G24q-2 | G24q-3 | G4 | G5 | G53 | G8,5 | G9 | GR10q | GU10 | GU4 | GU5 | GU5.3 | GX53 | GY6.35 | GZ10 | H1 | H10 | H11 | H16 | H2 | H3 | H4 | H7 | H8 | H9 | HB3 | HB4 | integrovaná LED | MR 16 | P13W | P14,5s | P15d | P20d | P22d | P26,4t | P26s | P29t | P32d-2  | P32d-5 | P43t | P45t | PG13 | PG20-1 | PGJ13 | PGJ19 | PGJ19-2 | PGJ23t | PGJ23t-1 | PK 32d-5 | PK22s | PK32d-2 | PK32d-3 | PK32d-6 | PSX24W | PW24W | PX13,5S | PX15d | PX20d | PX22d  | PX26d | PX43t | PZ20d | QR111 | R7s | R7s/G9 | RX7s | sufit | SV | SV6 | SV7 | SV7,5 | SV8,5 | T10 | T20 | T3 | T5 | T8 | W2,1x9,5d | W2,5x16d | W2,5x16q | W2x4,6d | W3x16d | W3x16q | W5W
Svačinové boxy;Dětské zboží | Školní potřeby | Svačinové boxy;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Five Nights at Freddys | Fortnite  | fotbal | Goo Jit Zu | Harry Potter | Hatchimals | Hello Kitty | hvězdy | Chou Chou | Igráček | indiáni | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | letadlo | Malý princ | Marvel | Máša a medvěd | Mimoni | Mimozemšťan | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pán prstenů | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Shrek | Spiderman | sport | Star Wars | Stranger Things | The Big Bang Theory | The Joker | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | vojáci | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
Svíčky;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Svíčky;vánoční;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Školní batohy a aktovky;Dětské zboží | Školní potřeby | Školní batohy a brašny | Školní batohy a aktovky;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Five Nights at Freddys | Fortnite  | fotbal | Goo Jit Zu | Harry Potter | Hatchimals | Hello Kitty | hvězdy | Chou Chou | Igráček | indiáni | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | letadlo | Malý princ | Marvel | Máša a medvěd | Mimoni | Mimozemšťan | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pán prstenů | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Shrek | Spiderman | sport | Star Wars | Stranger Things | The Big Bang Theory | The Joker | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | vojáci | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
Školní kufříky;Dětské zboží | Školní potřeby | Školní batohy a brašny | Školní kufříky;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Five Nights at Freddys | Fortnite  | fotbal | Goo Jit Zu | Harry Potter | Hatchimals | Hello Kitty | hvězdy | Chou Chou | Igráček | indiáni | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | letadlo | Malý princ | Marvel | Máša a medvěd | Mimoni | Mimozemšťan | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pán prstenů | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Shrek | Spiderman | sport | Star Wars | Stranger Things | The Big Bang Theory | The Joker | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | vojáci | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
Školní sáčky;Dětské zboží | Školní potřeby | Školní batohy a brašny | Školní sáčky;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Five Nights at Freddys | Fortnite  | fotbal | Goo Jit Zu | Harry Potter | Hatchimals | Hello Kitty | hvězdy | Chou Chou | Igráček | indiáni | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | letadlo | Malý princ | Marvel | Máša a medvěd | Mimoni | Mimozemšťan | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pán prstenů | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Shrek | Spiderman | sport | Star Wars | Stranger Things | The Big Bang Theory | The Joker | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | vojáci | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
Šrouby;Dům, byt a zahrada | Dílna | Příslušenství k nářadí | Spojovací materiál | Šrouby;typ šroubu;enum;;;;;;do betonu | do sádrokartonu | farmářský | pevnostní | střešní | trapézový | vratový | závrtný
Šrouby;Dům, byt a zahrada | Dílna | Příslušenství k nářadí | Spojovací materiál | Šrouby;tvar hlavy;enum;;;;;;čočková | lešenářské oko | plochá | půlkulatá | šestihranná | talířová | válcová | zápustná
Tablety;Počítače | Tablety;rozlišení ;enum;;;;;; 2048 x 1152 (QWXGA) | 1024 x 600 (WSVGA) | 1024 x 758 | 1024 x 768 (XGA) | 1080 × 540 | 1080 x 2520 | 1136 x 640 | 1148 x 1072 | 1152 x 864 (XGA+) | 1200 x 540 | 1200 x 825 | 128 x 128 | 128 x 160 | 1280 x 1024 (SXGA) | 1280 x 460 | 1280 x 720 (HD/WXGA) | 1280 x 768 (WXGA) | 1280 x 800 (WXGA) | 1280 x 960 (SXGA-) | 1334 x 750 | 1340 x 800 | 1366 x 768 (WXGA) | 1400 x 1050 (SXGA+) | 1440 x 1080 | 1440 x 1440 | 1440 x 720 | 1440 x 900 (WXGA+) | 1448 x 1072 | 1480 x 720 | 1512 x 720 | 1520 x 720 | 1560 x 720 | 1570 x 720 | 160 x 120 (QQVGA) | 160 x 128 | 1600 x 1024 (WSXGA) | 1600 x 1200 (UXGA) | 1600 x 720 | 1600 x 900 (HD+) | 1620 x 1080 | 1680 x 1050 (WSXGA+) | 176 x 176 | 176 x 220 | 1792 x 828 | 1872 x 1404 | 1920 x 1080 (FHD) | 1920 x 1200 (WUXGA) | 1920 x 1280 (WUXGA+) | 1920 x 540 | 2 592 x 1944 | 200 x 320 (CGA) | 2000 x 1200 | 2048 × 1080 (2k) | 2048 x 1536 (QXGA) | 206 x 156 | 2152 × 1536 | 2160 x 1080 | 2160 x 1350 | 2160 x 1440 | 2160 x 1620 | 218 x 218 | 2200 × 1650 | 2208 x 1768 | 2220 x 1080 | 2224 x 1668 | 2240 x 1080 | 2246 x 1080 | 2248 x 1080 | 2256 x 1504 (QHD) | 2266 x 1488 | 2270 x 1080 | 2280 x 1080 | 2304 x 1296 | 2304 x 1440 | 2310 x 1080 | 234 x 202 | 2340 x 1080 | 2360 x 1640 | 2376 x 1080 | 2388 × 1668 | 240 x 160 (HQVGA) | 240 x 240 | 2400 x 1080 | 2436 x 1125 | 2480 x 2200 | 2532 x 1170 | 2560 × 2048 (QSXGA) | 2560 x 1080 | 2560 x 1440 (wQHD) | 2560 x 1536 | 2560 x 1600 (WQXGA) | 2560 x 1920 | 2592 x 1944 | 2592x1520 | 260 x 260 | 2640 × 1080 | 2640 x 1080 | 2640 x 1200 | 2688 × 1520 | 2688 x 1242 | 2704 x 1520 | 2732 x 2048 | 2736 x 1824 | 2772 x 1344 | 2778 x 1284 | 280 x 280 | 2800 × 2100 (QSXGA+) | 2800 x 1752 | 2880 x 1140 | 2880 x 1440 | 2880 x 1620 (WQHD) | 2880 x 1800 | 2880 x 1920 (WQHD+) | 2960 x 1440 (WQHD+) | 3000 x 2000 | 3040 x 1440 (Wide Quad HD+) | 3072 x 1920  | 3072 x 2048 | 3120 x 1440  | 320 x 240 (QVGA) | 3200 × 2048 (WQSXGA) | 3200 × 2400 (QUXGA) | 3200 x 1440 (QHD) | 3200 x 1800 (WQXGA+) | 324 x 394 | 3440 x 1440 (UW-QHD) | 360 x 360 | 368 × 448 | 3840 × 2400 (WQUXGA) | 3840 x 1080 | 3840 x 1200 | 3840 x 1600 (UW-WQHD+) | 3840 x 1644  | 3840 x 2160 (UHD 4K) | 390 x 312 | 396 x 396 | 400 x 234 | 400 x 240 ( WQVGA) | 400 x 400 | 4096 x 2160 | 416 x 416 | 432 x 234 | 4480 x 2520 | 450 x 450 | 454 x 454 | 480 x 234 | 480 x 272 | 480 x 320 (HVGA) | 480 x 360 | 5120 × 4096 (HSXGA) | 5120 x 1440 | 5120 x 2160 | 5120 x 2880 | 60 x 60 | 600 x 800  | 64 x 128 | 640 x 220 | 640 x 320 | 640 x 360 (nHD) | 640 x 480 (VGA) | 6400 × 4096 (WHSXGA) | 6400 × 4800 (HUXGA) | 656 x 488 | 714 x 480 | 720 x 348 (HGC) | 720 x 350 (MDA) | 720 x 480 (WVGA) | 720 x 576 (DVD PAL) | 720 x 720 (IPS) | 768 x 480 | 768 x 576 (PAL) | 7680 × 4800 (WHUXGA) | 7680 x 4320 | 800 × 400 | 800 x 480 (WVGA) | 800 x 600 (SVGA) | 854 x 480 (FWVGA) | 960 x 442 | 960 x 480 | 960 x 540 (qHD) | 960 x 640 (DVGA)
Tablety;Počítače | Tablety;čtečka otisků prstů;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Tablety;Počítače | Tablety;rozlišení kamery;float;MPx | px;megapixel | pixel;px;;;
Tablety;Počítače | Tablety;platforma;enum;;;;;;Android | Apple | Bez OS | Blackberry | Chrome OS | iOS | Linux | MacOS | Ostatní | Saphi | Tizen | WebOS | Windows
Tablety;Počítače | Tablety;snímání obličeje;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Talíře;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Stolování | Talíře;vánoční;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Tašky na bowlingové koule;Sport | Bowling | Tašky na bowlingové koule;motiv;enum;;;;;;Batman | bez motivu | bez potisku | BMW | cukrárna | Diablo | Disney | dopravní prostředky | fotbal | halloween | Harry Potter | Hello Kitty | hokej | Homer | Iron Maiden | Iron Man | Justin Bieber | Krteček | květiny | Ledové království | LEGO | mandala | Marvel | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | olympiáda | piráti | Pokémon | Policie | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Šmoulové | Tlapková patrola | Trolové | vánoční | Večerníček | vesmír | vojenský | zvíře
Těhotenská trička, tílka a košile;Oblečení a móda | Dámská móda | Těhotenská móda | Těhotenská trička, tílka a košile;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambus / polypropylen / elastan | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / polyester / viskóza / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | neopren | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polyester / elastan / polypropylen | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / nylon | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / len | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / akryl | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / nylon | polyuretan / polyester / polyamid / elastan | polyuretan / polyester / silikon | polyuretan / viskóza | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino / polypropylen / elastan | vlna merino / tencel | vlna merino/akryl | wellsoft
Těhotenské bundy a kabáty;Oblečení a móda | Dámská móda | Těhotenská móda | Těhotenské bundy a kabáty;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambus / polypropylen / elastan | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / polyester / viskóza / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | neopren | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polyester / elastan / polypropylen | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / nylon | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / len | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / akryl | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / nylon | polyuretan / polyester / polyamid / elastan | polyuretan / polyester / silikon | polyuretan / viskóza | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino / polypropylen / elastan | vlna merino / tencel | vlna merino/akryl | wellsoft
Těhotenské kalhotky;Oblečení a móda | Dámská móda | Těhotenská móda | Těhotenské spodní prádlo | Těhotenské kalhotky;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambus / polypropylen / elastan | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / polyester / viskóza / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | neopren | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polyester / elastan / polypropylen | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / nylon | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / len | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / akryl | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / nylon | polyuretan / polyester / polyamid / elastan | polyuretan / polyester / silikon | polyuretan / viskóza | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino / polypropylen / elastan | vlna merino / tencel | vlna merino/akryl | wellsoft
Těhotenské kalhoty a šortky;Oblečení a móda | Dámská móda | Těhotenská móda | Těhotenské kalhoty a šortky;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambus / polypropylen / elastan | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / polyester / viskóza / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | neopren | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polyester / elastan / polypropylen | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / nylon | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / len | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / akryl | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / nylon | polyuretan / polyester / polyamid / elastan | polyuretan / polyester / silikon | polyuretan / viskóza | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino / polypropylen / elastan | vlna merino / tencel | vlna merino/akryl | wellsoft
