﻿Kategorie;Parametr;Hodnoty parametru
Vytlačovací pistole;zpětný chod;
WC štětky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Zahradní grily;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zahradní obrubníky;palisádový;
Zahradní obrubníky;hmotnost;
Zahradní sestavy;počet kusů v sadě;
Zahradní stoly;šířka po rozložení;
Zahradní zástěny;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zahradní zástěny;délka;
Zahradní zástěny;hloubka;
Zahradní zástěny;hmotnost;
Zahradní zástěny;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Zahradní zástěny;ochrana proti UV záření;
Zahradní zástěny;provedení zástěny;pevná, rolovací, zatahovací
Zahradní zástěny;větruodolná;
Zahradní zástěny;voděodolná;
Zahradní zástěny;výška;
Zavážecí lodičky;s GPS;
Zavážecí lodičky;se sonarem;
Závitořezné nástroje;celková délka;
Závitořezné nástroje;hmotnost;
Závitořezné nástroje;na průchozí závity;
Závitořezné nástroje;na slepé závity;
Závitořezné nástroje;pracovní délka;
Závitořezné nástroje;průměr upínání;
Závitořezné nástroje;typ závitu;metrický, palcový
Zemní vruty;délka;
Zemní vruty;průměr;
Zemní vruty;s patkou;
Zkoušečky napětí;podsvícený displej;
Zpevnění omítek;délka;
Zpevnění omítek;šířka;
Zrcadla;dotykové ovládání;
Zrcadla;tvar zrcadla;atypické, čtvercové, kulaté, obdelníkové, oválné
Zvedací stoly;délka plošiny;
Zvedací stoly;doba zdvihu;
Zvedací stoly;druh zvedacího stolu;pojezdový, statický
Zvedací stoly;hmotnost;
Zvedací stoly;maximální výška zdvihu;
Zvedací stoly;minimální výška zdvihu;
Zvedací stoly;nosnost;
Zvedací stoly;nůžkový;
Zvedací stoly;příkon;
Zvedací stoly;šířka plošiny;
Zvedací stoly;typ zvedacího stolu;elektrohydraulický, hydraulický, ruční
Zvedáky desek;hmotnost;
Zvedáky desek;maximální délka desky;
Zvedáky desek;maximální šířka desky;
Zvedáky desek;maximální výška zdvihu;
Zvedáky desek;minimální výška zdvihu;
Zvedáky desek;nosnost;
Zvedáky desek;s kolečky;
Žehlicí prkna;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Žehlicí prkna;bezpečnostní pojistka;
Žehlicí prkna;vyměnitelný potah;
#N/A;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
#N/A;hmotnost;
#N/A;stínění;
