﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Pánská treková obuv;Oblečení a móda | Pánská móda | Pánská obuv | Pánská sportovní obuv | Pánská treková obuv;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-30 | 27,5 | 28 | 28-29 | 28,5 | 29 | 29-30 | 29-32 | 29,5 | 30 | 30-31 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-38 | 32,5 | 33 | 33-34 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-38 | 35-40 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-46 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-49 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50,5 | 51 | 52 | 52-53 | one size
Pánská trička;Oblečení a móda | Pánská móda | Pánské oblečení | Pánská trička, tílka a košile | Pánská trička;motiv;enum;;;;;;Batman | BMW | Disney | dopravní prostředky | halloween | Harry Potter | Hello Kitty | Homer | Iron Maiden | Iron Man | Justin Bieber | květiny | mandala | Marvel | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | piráti | Pokémon | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Tlapková patrola | Trolové | vánoční | zvíře
Pánské cyklistické tretry;Oblečení a móda | Pánská móda | Pánská obuv | Pánská sportovní obuv | Pánské cyklistické tretry;typ tretry;enum;;;;;;MTB | rekreační | silniční | spinningové | triatlonové
Pánské pantofle;Oblečení a móda | Pánská móda | Pánská obuv | Pánské pantofle;domácí;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pánské ponožky;Oblečení a móda | Pánská móda | Pánské oblečení | Pánské spodní a noční prádlo | Pánské ponožky;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-30 | 27,5 | 28 | 28-29 | 28,5 | 29 | 29-30 | 29-32 | 29,5 | 30 | 30-31 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-38 | 32,5 | 33 | 33-34 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-38 | 35-40 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-46 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-49 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50,5 | 51 | 52 | 52-53 | one size
Pánské sandály;Oblečení a móda | Pánská móda | Pánská obuv | Pánské sandály;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-30 | 27,5 | 28 | 28-29 | 28,5 | 29 | 29-30 | 29-32 | 29,5 | 30 | 30-31 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-38 | 32,5 | 33 | 33-34 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-38 | 35-40 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-46 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-49 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50,5 | 51 | 52 | 52-53 | one size
Pánské svetry;Oblečení a móda | Pánská móda | Pánské oblečení | Pánské svetry;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / polyamid / elastan | bambus / polyester | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polyuretan / polyester / polyamid / elastan | PVC | samet | satén | silon | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | wellsoft
Pánské tenisky;Oblečení a móda | Pánská móda | Pánská obuv | Pánské tenisky;materiál obuvi;enum;;;;;;croslite | Gore-Tex | guma | korek | kůže | kůže/guma | kůže/syntetika | kůže/syntetika/textil | kůže/textil | PVC | semiš | syntetika | syntetika/textil | textil
Pánské župany;Oblečení a móda | Pánská móda | Pánské oblečení | Pánské spodní a noční prádlo | Pánské župany;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/XXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Party dekorace;Kultura a zábava | Volný čas | Oslavy a dárky | Party dekorace;halloween;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Party dekorace;Kultura a zábava | Volný čas | Oslavy a dárky | Party dekorace;valentýn;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Party dekorace;Kultura a zábava | Volný čas | Oslavy a dárky | Party dekorace;oslava narozenin;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pece na pizzu;Dům, byt a zahrada | Zahrada | Krby, grily a udírny | Příprava pizzy | Pece na pizzu;druh pece;enum;;;;;;komerční | vestavěné domácí | zahradní přenosné
Pečicí trouby;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Pečicí trouby;dotykové ovládání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pečicí trouby;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Pečicí trouby;druh ovládání;enum;;;;;;dotykové ovládání | manuální ovládání | manuální/dotykové ovládání
Pekáče a zapékací mísy;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Nádobí na pečení | Pekáče a zapékací mísy;materiál pekáče;enum;;;;;;hliník | kamenina | keramika | litina | mramor | nerezová ocel | porcelán | smalt | titan | uhlíková ocel | varné sklo
Penály;Dětské zboží | Školní potřeby | Penály;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Fortnite  | fotbal | Harry Potter | Hatchimals | Hello Kitty | Chou Chou | Igráček | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | Máša a medvěd | Mimoni | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Spiderman | sport | Star Wars | The Big Bang Theory | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
Peněženky;Oblečení a móda | Módní doplňky | Peněženky a spony na peníze | Peněženky;materiál peněženky;enum;;;;;;hliník | korek | kůže | neopren | nylon | plast | polyuretan | textil | umělá kůže
Pěstitelské substráty;Dům, byt a zahrada | Zahrada | Pěstitelství | Pěstitelské substráty;určení substrátu;enum;;;;;;na bylinky | pro kaktusy | pro orchideje | pro pokojové rostliny | pro růže | trávníkový  | univerzální 
Pěstitelské substráty;Dům, byt a zahrada | Zahrada | Pěstitelství | Pěstitelské substráty;druh substrátu;enum;;;;;;mulčovací kůra
Pexesa;Kultura a zábava | Volný čas | Společenské hry | Karetní hry | Pexesa;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Fortnite  | fotbal | Harry Potter | Hatchimals | Hello Kitty | Chou Chou | Igráček | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | Máša a medvěd | Mimoni | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Spiderman | sport | Star Wars | The Big Bang Theory | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
Pilové lišty;Dům, byt a zahrada | Dílna | Příslušenství k nářadí | Příslušenství k pilám | Pilové lišty;délka lišty;float;cm | mm;centimetr | milimetr;cm;;;
Plastikové modely;Kultura a zábava | Volný čas | Modelářství | Plastikové modely;měřítko;enum;;;;;;1:1 | 1:10 | 1:100 | 1:12 | 1:1200 | 1:125 | 1:13 | 1:14 | 1:142 | 1:144 | 1:15 | 1:150 | 1:16 | 1:18 | 1:20 | 1:200 | 1:22 | 1:225 | 1:24 | 1:25 | 1:26 | 1:28 | 1:285 | 1:32 | 1:35 | 1:350 | 1:36 | 1:360 | 1:38 | 1:4 | 1:400 | 1:43 | 1:48 | 1:5 | 1:50 | 1:500 | 1:55 | 1:6 | 1:60 | 1:600 | 1:7 | 1:700 | 1:72 | 1:720 | 1:75 | 1:76 | 1:78 | 1:8 | 1:87 | 1:9 | 1:90 | 1:96 | 1:98
Pleny;Dětské zboží | Přebalování | Pleny;rozměr pleny;enum;;;;;;120 x 120  | 20 x 20  | 70 x 70 | 70 x 80 | 80 x 80 | 90 x 100
Pleťová séra;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Pleťová séra;hydratační;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pleťová séra;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Pleťová séra;typ pleti;enum;;;;;;citlivá | mastná | normální | problematická | smíšená | suchá | všechny typy | zralá
Pleťová séra;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Pleťová séra;použití krému;enum;;;;;;denní | denní / noční | noční
Pleťová séra;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Pleťová séra;rozjasňující;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pleťová séra;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Pleťová séra;vegan;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pleťová séra;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Pleťová séra;regenerační ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pleťová séra;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Pleťová séra;s kyselinou hyaluronovou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pleťové krémy;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Pleťové krémy;období;enum;;;;;;jarní | na léto | na všechna roční období | na zimu | podzimní
Plynové masky;Dům, byt a zahrada | Dílna | Ochranné pracovní pomůcky | Plynové masky;označení masky ;enum;;;;;;CM-4 | GP-5 | M10 | M75 | MP5
Podložky pod hrnce;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Kuchyňské náčiní | Podložky pod hrnce;materiál podložky;enum;;;;;;drát | dřevo | hliník | keramika | keramika/korek | korek | kov a dřevo | plast | silikon
Polevy;Potraviny a nápoje | Potraviny | Přísady na vaření a pečení | Polevy;druh polevy;enum;;;;;;bílá čokoláda | citrón | hořká čokoláda | jahoda | kakao | mléčná čokoláda | pistácie | pomeranč
Polštáře;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Polštáře;materiál výplně;enum;;;;;;duté vlákno | EPS kuličky | ovčí vlna | paměťová pěna | peří | sůl
Potahy na volant;Auto-moto | Autodoplňky | Autopotahy | Potahy na volant;materiál potahu;enum;;;;;;pěna | plast | pravá kůže | semiš | síťovina | textil | umělá kůže
Potahy sedadel;Auto-moto | Autodoplňky | Autopotahy | Potahy sedadel;model automobilu;enum;;;;;;"Audi A6 | Audi Q5 | BMW 2 | BMW 3 | BMW 4 | BMW 5 | BMW 6 | Citroen Berlingo | Citroën C3 | Citroën C4 Picasso | Citroen C5 | Citroen Xsara Picasso | Dacia Dokker	 | Dacia Duster | Dacia Duster II | Dacia Duster III | Dacia Lodgy | Dacia Logan	 | Dacia Sandero | Fiat Punto | Ford C- Max | Ford Custom | Ford Fiesta | Ford Focus | Ford Fusion | Ford Kuga | Ford Mondeo | Ford Mustang | Ford S-MAX | Ford Transit | Golf V Plus | Honda Civic IX | Honda CRV II | Hyundai i10	 | Hyundai i20 | Hyundai i30 | Hyundai i40 | Hyundai ix20	 | Hyundai Kona	 | Hyundai Tucson | Jeep Cherokee | Kia Ceed | Kia Picanto | Kia Rio | Kia Sportage | Kia Stonic	 | Kia Venga | Mazda 5 | Mazda 6 | Mercedes-Benz C | Mercedes-Benz E | Mini Cabrio | Nissan Qashqai | Nissan Qashqai I | Opel Crossland X	 | Opel Insignia | Opel Zafira | Peugeot 2008	 | Peugeot 206 | Peugeot 208 | Peugeot 3008 | Peugeot 307 | Peugeot 407 | Peugeot Partner | Renault Captur | Renault Clio | Renault Clio III | Renault Escape | Renault Kadjar | Renault Mégane | Renault Scénic II | Seat Ibiza	 | Seat Leon	 | Subaru WRX STI	 | Suzuki Ignis | Suzuki S-Cross | Suzuki SX4 | Suzuki Vitara	 | Škoda Citigo | Škoda Fabia | Škoda Kamiq | Škoda Karoq | Škoda Kodiaq | Škoda Octavia | Škoda Rapid | Škoda Roomster | Škoda Scala | Škoda Superb | Škoda Superb Kombi | Škoda Yeti | Toyota Avensis | Toyota Aygo | Toyota Corolla | Toyota Corolla Verso II | Toyota CH-R	 | Toyota Land Cruiser | Toyota Yaris | univerzální | Volkswagen Arteon | Volkswagen golf IV  | Volkswagen golf VI | Volkswagen Passat | Volkswagen Passat B7 kombi | Volkswagen Polo | Volkswagen T-Roc | Volkswagen T5 | Volkswagen Tiguan | Volkswagen Touran | Volvo S90 | Volvo V90"
Potravinové dózy;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Potravinové dózy;sada;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pouzdra na mobilní telefony;Telefony, navigace | Telefonní příslušenství | Pouzdra na mobilní telefony;výrobce telefonu;enum;;;;;;Acer | Alcatel | Aligator | Allview | Apple | Asus | BenQ  | BlackBerry | Blackphone | CAT | Coolpad | Cubot | Doogee | Evolveo | GigaByte | Gigaset | Google | Honor | HTC | Huawei | iGet | Lenovo | LG | Meizu | Microsoft | Mobiola | Motorola  | myPhone | Nokia | Nubia | OnePlus | Prestigio | Realme | Samsung | Sencor | Sony | Sony Ericsson | TCL | THL  | Ulefone | Umidigi | univerzální | Vivo | Vodafone | Xiaomi | Zopo | ZTE
Pracovní rukavice;Dům, byt a zahrada | Dílna | Pracovní oblečení | Pracovní rukavice;materiál rukavice;enum;;;;;;akryl | bavlna | fleece | kov | krajka | latex | mikroplyš | neoprén | nitril | nylon | polyakryl/elastan | polyamid | polyester | polyetylen | pravá kůže | PVC | satén | síťovina | softshell | syntetická kůže | vinyl
Pračky se sušičkou;Domácí spotřebiče | Praní a péče o prádlo | Pračky se sušičkou;smart;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Prostírání a ubrusy;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Stolování | Prostírání a ubrusy;materiál ubrusu / prostírání;enum;;;;;;bambus | bavlna | damašek | guma | igelit | korek | koženka | látka | len | lýko | papír | plast | polyester | PVC | silikon | sláma | teflon
Průmyslová lepidla;Dům, byt a zahrada | Stavebniny | Stavební chemie | Průmyslová lepidla;druh lepidla;enum;;;;;;epoxidové | na dřevo | na kov | na obklady a dlažby | na parkety | na polystyren | na pvc | na tapety | PVA | tekutá kotva | tekuté hřebíky | univerzální | upevnění ložisek | vteřinové
Přikrývky a deky;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Přikrývky a deky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Přikrývky a deky;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Přikrývky a deky;souprava;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Přikrývky a deky;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Přikrývky a deky;deka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Přikrývky a deky;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Přikrývky a deky;přikrývka/peřina;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Příslušenství pro grily;Dům, byt a zahrada | Zahrada | Krby, grily a udírny | Příslušenství pro grily;grilovací příslušenství;enum;;;;;;grilovací deska | grilovací kámen | grilovací miska | grilovací náčiní | grilovací pánev | grilovací rukavice | kartáč na gril | motorek | obal na gril | regulátor tlaku
Příslušenství pro koloběžky;Sport | Cyklistika | Příslušenství pro cyklistiku | Příslušenství pro koloběžky;příslušenství pro koloběžky;enum;;;;;;blatník | brašna | brzda | držák na lahev | duše | gripy | kolečka | nosič | pneu | řidítka | sedlo | stojan | svítilna | vak | vidlice | zámek | zvonek
Příslušenství pro šipky;Kultura a zábava | Volný čas | Společenské hry | Venkovní a stolní hry | Šipky a terče | Příslušenství pro šipky;typ příslušenství;enum;;;;;;hroty | koberec | letky | násadky | pouzdro
Přívěsky;Oblečení a móda | Módní doplňky | Šperky | Přívěsky;motiv přívěsku;enum;;;;;;anděl | kočka | křížek | písmeno | srdce | strom života | znamení zvěrokruhu
Puzzle;Dětské zboží | Hračky | Kreativní a výukové hračky | Puzzle a příslušenství | Puzzle;svítící;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Puzzle;Dětské zboží | Hračky | Kreativní a výukové hračky | Puzzle a příslušenství | Puzzle;druh puzzle;enum;;;;;;dřevěné  | klasické  | magnetické 
Radiomagnetofony;Elektronika | TV a audio-video | Audio | Radiomagnetofony;RDS tuner;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Radiomagnetofony;Elektronika | TV a audio-video | Audio | Radiomagnetofony;podpora CD;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Radiomagnetofony;Elektronika | TV a audio-video | Audio | Radiomagnetofony;kazetová mechanika;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Radiopřijímače a radiobudíky;Elektronika | TV a audio-video | Audio | Radiopřijímače a radiobudíky;3,5 mm jack;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Radiopřijímače a radiobudíky;Elektronika | TV a audio-video | Audio | Radiopřijímače a radiobudíky;displej;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Radiopřijímače a radiobudíky;Elektronika | TV a audio-video | Audio | Radiopřijímače a radiobudíky;počet předvoleb stanic;integer; ;(bez jednotky); ;;;
RC modely letadel;Kultura a zábava | Volný čas | Modelářství | RC modely | RC modely letadel;typ motoru;enum;;;;;;2-taktní | 4-taktní | elektromotor | spalovací motor
RC modely motocyklů;Kultura a zábava | Volný čas | Modelářství | RC modely | RC modely motocyklů;měřítko;enum;;;;;;1:1 | 1:10 | 1:100 | 1:12 | 1:1200 | 1:125 | 1:13 | 1:14 | 1:142 | 1:144 | 1:15 | 1:150 | 1:16 | 1:18 | 1:20 | 1:200 | 1:22 | 1:225 | 1:24 | 1:25 | 1:26 | 1:28 | 1:285 | 1:32 | 1:35 | 1:350 | 1:36 | 1:360 | 1:38 | 1:4 | 1:400 | 1:43 | 1:48 | 1:5 | 1:50 | 1:500 | 1:55 | 1:6 | 1:60 | 1:600 | 1:7 | 1:700 | 1:72 | 1:720 | 1:75 | 1:76 | 1:78 | 1:8 | 1:87 | 1:9 | 1:90 | 1:96 | 1:98
RC modely ostatní;Kultura a zábava | Volný čas | Modelářství | RC modely | RC modely ostatní;měřítko;enum;;;;;;1:1 | 1:10 | 1:100 | 1:12 | 1:1200 | 1:125 | 1:13 | 1:14 | 1:142 | 1:144 | 1:15 | 1:150 | 1:16 | 1:18 | 1:20 | 1:200 | 1:22 | 1:225 | 1:24 | 1:25 | 1:26 | 1:28 | 1:285 | 1:32 | 1:35 | 1:350 | 1:36 | 1:360 | 1:38 | 1:4 | 1:400 | 1:43 | 1:48 | 1:5 | 1:50 | 1:500 | 1:55 | 1:6 | 1:60 | 1:600 | 1:7 | 1:700 | 1:72 | 1:720 | 1:75 | 1:76 | 1:78 | 1:8 | 1:87 | 1:9 | 1:90 | 1:96 | 1:98
RC modely ostatní;Kultura a zábava | Volný čas | Modelářství | RC modely | RC modely ostatní;druh modelu;enum;;;;;;auto | autobus a tramvaj | dinosaurus | dron | formule | letadlo | loď | motorka a čtyřkolka | nákladní auto a TIR | paracopter  | ponorka | raketa | stavba | stavební stroje | tank | technické a úklidové auto | vesmírná loď | vojáci | vojenská technika | vrtulník | zemědělská technika | zvíře
Repelenty;Kosmetika a drogerie | Drogerie | Přípravky proti hmyzu | Repelenty;typ repelentu;enum;;;;;;gel | krém | náplast | náramek | olej | roll-on | sprej
Rostlinné oleje;Potraviny a nápoje | Potraviny | Přísady na vaření a pečení | Rostlinné oleje;druh oleje;enum;;;;;;amarantový | arašídový | arganový  | cedrový | dýňový | graviola | hořčičný | kokosový | konopný | kořeněný olivový | lněný | makadamiový | makový | mandlový | meruňkový | moringový | okurkový | olivový  | olivový extra panenský | oregánový | ostropestřecový | reishi | rýžový | řepkový | sezamový | slunečnicový | vícedruhový | z pšeničných klíčků | z vlašských ořechů | ze semen vinných hroznů
